﻿Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,Audience,"Alternative Title","Date Created","Date Valid","Date Available","Date Issued","Date Modified",Extent,Medium,"Is Version Of","Has Version","Is Required By","Is Part Of","Has Part","Is Referenced By",References,"Conforms To","Spatial Coverage","Temporal Coverage",Mediator,"Bibliographic Citation",License,"Rights Holder",Provenance,Director,Distributor,Editor,Interviewee,Interviewer,Owner,Status,Doi,Edition,Isbn,Issn,Issue,"Number of pages",Number,Pages,"Short title",Uri,Volume,"Based near",LastName,FamilyName,Age,Content,Comment,"Has version"
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22685,dctype:Text,"Agreement with the southern Cheyenne, 1873",2216,"Not Ratified | provide agriculture assistance | provide education assistance | provide healthcare assistance",,,,,agreement,,,,,17944,,,,,1873-11-18,,2023-10-27,,,,,,"https://babel.hathitrust.org/cgi/pt?id=uc1.32106008329630&seq=184 HathiTrust",3154;agreement-with-the-southern-cheyenne-1873-22685,,,,,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 1409",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22316,dctype:Text,"Agreement with the Spokane, 1887",22317,"provide agriculture assistance | promise to hire | Not Ratified - Considered Valid",,,,,agreement,,,,,18191,,,,,1887-03-18,,2023-10-27,,,,,,"https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi?article=6314&context=indianserialset Kappler's v. 1 | https://digitalcommons.law.ou.edu/indianserialset/5315/ University of Oklahoma",3003;agreement-with-the-spokane-1887-22316,,,"27 Stat. 139",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 453 | Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 298",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22689,dctype:Text,"Agreement with the Spokane, Okanagon, Colville, Sanpoil, Palouse, and Pend D'Oreille, 1877",22317,"Not Ratified",,,,,agreement,,,,,18191,,,,,"1877-08-18 | 1877-08-19",,2023-10-27,,,,,,,3157;agreement-with-the-spokane-okanagon-colville-sanpoil-palouse-and-pend-d-oreille-1877-22689,,,,,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 1414 | Annual Report of the Secretary of War, 1877, 45th Cong., 2d sess., H. Ex. Doc. 1, pt. 2: 646",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22413,dctype:Text,"Agreement with the Stockbridge and Munsee, 1900","2375 | 2288",,,,,,agreement,,,,,18196,,,,,1900-12-08,,2023-10-27,,,,,,"https://babel.hathitrust.org/cgi/pt?id=osu.32435064042013&seq=175 HathiTrust",3046;agreement-with-the-stockbridge-and-munsee-1900-22413,,,"34 Stat. 382",,,,,,"Annual report of the Commissioner of Indian Affairs to the Secretary of the Interior. 1900. https://babel.hathitrust.org/cgi/pt?id=osu.32435064042013&seq=176",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22691,dctype:Text,"Agreement with the Tabeguache, Yampa, Grand River, and Uintah Ute, 1879","2390 | 2379 | 2418 | 2250","Not Ratified",,,,,agreement,,,,,"18189 | 18231",,,,,,,2023-10-27,,,,,,,3158;agreement-with-the-tabeguache-yampa-grand-river-and-uintah-ute-1879-22691,,,,,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 1416 | National Archives, Record Group 75, Office of Indian Affairs, Letters Received, Colorado Superintendency, doc. K-362, 1879, M234, roll 210: 405",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22354,dctype:Text,"Agreement with the Tonkawa, 1891",2387,"Not Ratified - Considered Valid",,,,,agreement,,,,,,,,,,1891-10-21,,2023-10-27,,,,,,"https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi?article=6419&context=indianserialset University of Oklahoma College of Law | https://dc.library.okstate.edu/digital/collection/kapplers/id/27442/rec/2 Kappler's v. 1",3019;agreement-with-the-tonkawa-1891-22354,,,"27 Stat. 643",,,,,,"52nd Cong., 1st sess., S. Ex. Doc. 13 | Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 346 | Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 495",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22359,dctype:Text,"Agreement with the Turtle Mountain Chippewa, 1892",22435,"Not Ratified - Considered Valid",,,,,agreement,,,,,18223,,,,,1892-10-02,,2023-10-27,,,,,,"https://dc.library.okstate.edu/digital/collection/kapplers/id/25092/rec/3 Kappler's v. 3",3022;agreement-with-the-turtle-mountain-chippewa-1892-22359,,,"33 Stat. 194",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 3, Laws, (Washington, D.C.: U.S. G.P.O.,1913), 39 | Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 353",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22718,dctype:Text,"Agreement with the Uintah and White River Bands of Ute, 1898",2390,"Not Ratified",,,,,agreement,,,,,18231,,,,,1898-01-08,,2023-10-27,,,,,,"https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi?article=6538&context=indianserialset University of Oklahoma College of Law",3169;agreement-with-the-uintah-and-white-river-bands-of-ute-1898-22718,,,,,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 1456 | 55th Cong., 2d sess., S. Doc. 80: 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22899,dctype:Text,"Agreement with the Uintah and White River Ute, 1898","2390 | 2398","Not Ratified",,,,,agreement,,,,,18231,,,,,1898-01-08,,2023-10-27,,,,,,"https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi?article=6538&context=indianserialset University of Oklahoma College of Law",3244;agreement-with-the-uintah-and-white-river-ute-1898-22899,,,"30 Stat. 429",,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 1063 | 55th Cong, 2d sess., S. Doc. 80: 429",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22460,dctype:Text,"Agreement with the Umatilla, Walla Walla, and Cayuse, 1906","2391 | 2404 | 2213","right of way | bridges and tolls | Not Ratified - Considered Valid",,,,,agreement,,,,,17966,,,,,1906-05-15,,2023-10-27,,,,,,"https://www.google.com/books/edition/Treaties_Agreements_of_the_Indian_Tribes/ncUeAQAAIAAJ?hl=en&gbpv=1&pg=PT2&printsec=frontcover Google Books",3059;agreement-with-the-umatilla-walla-walla-and-cayuse-1906-22460,,,,,,,,,"National Archives, Record Group 75, Office of Indian Affairs, Letters Received,  Umatilla Reservation, June 25, 1906 | Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 486",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22697,dctype:Text,"Agreement with the various bands of Chippewa in Minnesota, 1886",22698,"Not Ratified | provide agriculture assistance | provide healthcare assistance | promise to hire | provide education assistance",,,,,agreement,,,,,"18068 | 18757",,,,,"1886-08-11 | 1886-09-07",,2023-10-27,,,,,,"https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi?article=5487&context=indianserialset University of Oklahoma College of Law",3163;agreement-with-the-various-bands-of-chippewa-in-minnesota-1886-22697,,,,,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 1421 | 50th Cong., 1st sess., H. Ex. Doc. 110: 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22461,dctype:Text,"Agreement with the Walker River Paiute, 1906",22462,"provide agriculture assistance | Not Ratified - Considered Valid",,,,,agreement,,,,,18234,,,,,1906-07-20,,2023-10-27,,,,,,,3060;agreement-with-the-walker-river-paiute-1906-22461,,,"32 Stat. 260",,,,,,"National Archives, Record Group 75, Office of Indian Affairs, Letters Received, Walker River Reservation, 1906-77125 | Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 487",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22327,dctype:Text,"Agreement with the Weeminuche, Muache, and Capote bands of Ute, 1888","2407 | 2287 | 2211","right of way | hunting, fishing and gathering | Not Ratified - Considered Valid | hunting fishing gathering",,,,,agreement,,,,,"18232 | 18189",,,,,1888-11-13,,2023-10-27,,,,,,,3005;agreement-with-the-weeminuche-muache-and-capote-bands-of-ute-1888-22327,,,"25 Stat. 133 | 28 Stat. 677",,,,,,"50th Cong., 2d sess., S. Ex. Doc 67. | Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 302",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22352,dctype:Text,"Agreement with the Wichita and affiliated bands, 1891",2410,"Not Ratified - Considered Valid",,,,,agreement,,,,,18238,,,,,1891-06-04,,2023-10-27,,,,,,"https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi?article=6423&context=indianserialset University of Oklahoma College of Law | dc.library.okstate.edu/digital/collection/kapplers/id/27507/rec/2 Kappler's v. 1",3017;agreement-with-the-wichita-and-affiliated-bands-1891-22352,,,"28 Stat. 894",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 560 | 52nd Cong., 1st sess., S. Ex. Doc 14 | Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 340",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22669,dctype:Text,"Agreement with the Wichita and affiliated tribes, 1872",2410,"Not Ratified",,,,,agreement,,,,,18238,,,,,1872-10-19,,2023-10-27,,,,,,"https://www.google.com/books/edition/House_Documents/vONYAAAAcAAJ?hl=en&gbpv=1&dq&pg=RA18-PP8&printsec=frontcover Google Books",3147;agreement-with-the-wichita-and-affiliated-tribes-1872-22669,,,,,,,,,"42d Cong., 3d sess., H. Ex. Doc 65: 2 | Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 1394",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22472,dctype:Text,"Agreement with the Wiminuche Band of Southern Ute, 1911",2407,"Not Ratified - Considered Valid",,,,,agreement,,,,,18189,,,,,1911-05-10,,2023-10-27,,,,,,"https://dc.library.okstate.edu/digital/collection/kapplers/id/25619 Kappler's v. 3",3067;agreement-with-the-wiminuche-band-of-southern-ute-1911-22472,,,"38 Stat. 82",,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 504 | Citation:  Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 3, Laws, (Washington, D.C.: U.S. G.P.O.,1913), 566",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22661,dctype:Text,"Agreement with the Wyandot, 1831",2414,"Not Ratified",,,,,agreement,,,,,18243,,,,,1831-10-19,,2023-10-27,,,,,,,3141;agreement-with-the-wyandot-1831-22661,,,,,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 1388 | National Archives, Record Group 75, Office of Indian Affairs, Letters Received, Ohio Agency, M234, roll 601: 12",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22373,dctype:Text,"Agreement with the Yakima, 1894",2417,"hunting fishing gathering",,,,,agreement,,,,,17959,,,,,1894-01-08,,2023-10-27,,,,,,"https://dc.library.okstate.edu/digital/collection/kapplers/id/27476/rec/2 Kappler's v. 1 | https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi?article=9560&context=indianserialset University of Oklahoma College of Law",3029;agreement-with-the-yakima-1894-22373,,,"28 Stat. 322",,,,,,"Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 529 | Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 376 | 53d Cong., 2d sess., S. Ex. Doc. 67",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22365,dctype:Text,"Agreement with the Yankton Sioux, 1892",2419,"provide education assistance | Not Ratified - Considered Valid",,,,,agreement,,,,,18244,,,,,1892-12-31,,2023-10-27,,,,,,"https://dc.library.okstate.edu/digital/collection/kapplers/id/27470/rec/2 Kappler's v. 1 | https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi?article=7024&context=indianserialset University of Oklahoma College of Law",3026;agreement-with-the-yankton-sioux-1892-22365,,,"28 Stat. 314",,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 363 | Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 523 | 53d Cong., 12d sess., S. Ex. Doc. 27",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22721,dctype:Text,"Agreement with the Yankton Sioux, 1899","2419 | 2355","Not Ratified",,,,,agreement,,,,,18244,,,,,1899-10-02,,2023-10-27,,,,,,,3172;agreement-with-the-yankton-sioux-1899-22721,,,,,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 1461 | 56th Cong., 1st sess., H. Doc. 535: 26",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22368,dctype:Text,"Agreement with the Yuma, 1893",22369,"provide agriculture assistance | provide education assistance | Not Ratified - Considered Valid",,,,,agreement,,,,,18139,,,,,1893-12-04,,2023-10-27,,,,,,"https://dc.library.okstate.edu/digital/collection/kapplers/id/27489/rec/2 Kappler's v. 1 | https://digitalcommons.law.ou.edu/cgi/viewcontent.cgi?article=9561&context=indianserialset University of Oklahoma College of Law",3028;agreement-with-the-yuma-1893-22368,,,"28 Stat. 332",,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 373 | Charles Joseph Kappler, Indian Affairs: Laws and Treaties, vol. 1, Laws, (Washington, D.C.: U.S. G.P.O.,1904), 542 | 53d Cong., 2d sess., S. Ex. Doc. 68",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/22867,dctype:Text,"Agreement with various Sioux in Nebraska and Dakota, 1883",2355,"Not Ratified",,,,,agreement,,,,,,,,,,1883-02-26,,2023-10-27,,,,,,,3232;agreement-with-various-sioux-in-nebraska-and-dakota-1883-22867,,,,,,,,,"Deloria, Vine, Jr. and Raymond DeMallie. Documents of American Indian Diplomacy: Treaties, Agreements, and Conventions, 1775-1979. 2v. (Norman: Univ. of Oklahoma Press, 1999), 988 | 48th Cong., 1st sess., S. Ex. Doc. 70: 50",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/23085,dctype:Text,"Agua Caliente",,,,,,,,,,,,,,,,,,,2023-08-14,,,,,,,2414;agua-caliente,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/17908,dctype:Text,"Agua Caliente Band of Cahuilla Indians of the Agua Caliente Indian Reservation, California",,,,,,,,,"LAC_584: AGUA CALIENTE",,,,"Palm Springs Agency, Pacific Regional Office",,,"AGUA CALIENTE | Agua Caliente Reservation",,,,,,,,,,2861;agua-caliente-band-of-cahuilla-indians-of-the-agua-caliente-indian-reservation-california,,,,,,,,,,,,"https://www.federalregister.gov/documents/2023/01/12/2023-00504/indian-entities-recognized-by-and-eligible-to-receive-services-from-the-united-states-bureau-of Indian Entities Recognized by and Eligible To Receive Services From the United States Bureau of Indian Affairs - 2023",,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/27228,dcterms:BibliographicResource,"AHEAD OF THE CURVE: REINVENTING THE STRIP MALL FOR THE 21ST CENTURY","Broome, Beth","Elliott, Rand",,,,2012,,journalArticle,XN7EY9DZ,,,,,,,,,,,,,,,,https://www.worldcat.org/title/4920643489?oclcNum=4920643489,,"Architectural record",,,,,"Oklahoma City, Oklahoma",,,,,,,,,,,,,,,,,0003-858X,10,,,90-93,,,200,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/27496,dcterms:BibliographicResource,"AIA design perspectives: design awards 2009","AIA Eastern Oklahoma",,,"AIA Eastern Oklahoma",,2009,,book,8UYHH2RA,,,,"Tulsa, OK",,,,,,,,,,,,https://www.worldcat.org/title/864827620?oclcNum=864827620,,,,,,,"Eastern Oklahoma",,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/17909,dctype:Text,"Ak-Chin Indian Community",,,"[listed as Ak Chin Indian Community of the Maricopa",,,,,,"LAC_612: MARICOPA (AKCHIN)",,,,"Pima Agency, Western Regional Office",,,"Maricopa (Ak-Chin) Reservation",,,,,,,,,,2860;ak-chin-indian-community,,,,,,,,,,,,"https://www.federalregister.gov/documents/2023/01/12/2023-00504/indian-entities-recognized-by-and-eligible-to-receive-services-from-the-united-states-bureau-of Indian Entities Recognized by and Eligible To Receive Services From the United States Bureau of Indian Affairs - 2023",,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18485,dctype:Text,"Akiachak Native Community",,,,,,,,,,,,,5228,,,,,,,,,,,,,2676;akiachak-native-community,,,,,,,,,,,,"https://www.federalregister.gov/documents/2023/01/12/2023-00504/indian-entities-recognized-by-and-eligible-to-receive-services-from-the-united-states-bureau-of Indian Entities Recognized by and Eligible To Receive Services From the United States Bureau of Indian Affairs - 2023",,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18486,dctype:Text,"Akiak Native Community",,,,,,,,,,,,,5228,,,,,,,,,,,,,2675;akiak-native-community,,,,,,,,,,,,"https://www.federalregister.gov/documents/2023/01/12/2023-00504/indian-entities-recognized-by-and-eligible-to-receive-services-from-the-united-states-bureau-of Indian Entities Recognized by and Eligible To Receive Services From the United States Bureau of Indian Affairs - 2023",,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19562,dctype:Text,Alabama,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/5227,dctype:Text,"Alabama (AL)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wikidata.org/wiki/Q173,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/19563,dctype:Text,"Alabama (northern portion)",,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/17910,dctype:Text,"Alabama-Coushatta Tribe of Texas",,,"[listed as Alabama-Coushatta Tribes of Texas]",,,,,,"LAC_830: ALABAMA-COUSHATTA",,,,"Southern Plains Regional Office, Southern Plains Regional Office",,,"Alabama and Coushatta Reservation",,,,,,,,,,2859;alabama-coushatta-tribe-of-texas,,,,,,,,,,,,"https://www.federalregister.gov/documents/2023/01/12/2023-00504/indian-entities-recognized-by-and-eligible-to-receive-services-from-the-united-states-bureau-of Indian Entities Recognized by and Eligible To Receive Services From the United States Bureau of Indian Affairs - 2023",,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/17911,dctype:Text,"Alabama-Quassarte Tribal Town",,,,,,,,,"LAC_901: ALABAMA QUASSARTE CREEK (FCT)",,,,"Eastern Oklahoma Regional Office, Eastern Oklahoma Regional Office",,,"Alabama-Quassarte Tribal Town of the Creek Nation of Oklahom | https://www.alabama-quassarte.com/ Alabama-Quassarte Tribal Town",,,,,,,,,,2858;alabama-quassarte-tribal-town,,,,,,,,,,,,"https://www.federalregister.gov/documents/2023/01/12/2023-00504/indian-entities-recognized-by-and-eligible-to-receive-services-from-the-united-states-bureau-of Indian Entities Recognized by and Eligible To Receive Services From the United States Bureau of Indian Affairs - 2023",,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21167,dctype:Text,"Alabama-Quassarte Tribal Town",,"http://id.worldcat.org/fast/1852264 United States $z Alabama-Quassarte Tribal Town. $2 fast $0 (OCoLC)fst01852264 | http://id.loc.gov/authorities/subjects/sh85003493 Alabama Indians",,,,,,,,,,17911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/5228,dctype:Text,"Alaska (AK)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wikidata.org/wiki/Q797,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18487,dctype:Text,"Alatna Village",,,,,,,,,,,,,5228,,,,,,,,,,,,,2674;alatna-village,,,,,,,,,,,,"https://www.federalregister.gov/documents/2023/01/12/2023-00504/indian-entities-recognized-by-and-eligible-to-receive-services-from-the-united-states-bureau-of Indian Entities Recognized by and Eligible To Receive Services From the United States Bureau of Indian Affairs - 2023",,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21780,dctype:Text,"Albany Plan of Union, 1754","2212 | 2285 | 2298 | 2299 | 2347 | 2388",Ratified,,,,,treaty,,"RIT_005 | NAI_77166047",,,"17939 | 18091 | 18092 | 18174 | 18173 | 18093 | 18224 | 18158",,,,"The Albany Congress, and Treaty of 1754",1754-07-08,,2023-10-27,,,,,,"https://catalog.archives.gov/id/77166047 National Archives | https://babel.hathitrust.org/cgi/pt?id=pst.000026378848&seq=881 HathiTrust",2956;albany-plan-of-union-21780,,,,,,,,,"O'Callaghan, E. B. (Ed.). (1855). Documents Relative to the Colonial History of the State of New York, vol. 6. Albany, NY: Weed, Parsons, and Co., 853–892.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/27101,dcterms:Location,"Alfalfa County, Oklahoma",,,,,,,,,,,,27616,,,,,,,,,,,,,,,27067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18488,dctype:Text,"Algaaciq Native Village",,,"(St. Mary's)",,,,,,"LAC_9HD: ALGAACIQ (ST. MARY'S)",,,,"5228 | Alaska Regional Office",,,"Algaaciq (St. Mary's)",,,,,,,,,,2673;algaaciq-native-village,,,,,,,,,,,,"https://www.federalregister.gov/documents/2023/01/12/2023-00504/indian-entities-recognized-by-and-eligible-to-receive-services-from-the-united-states-bureau-of Indian Entities Recognized by and Eligible To Receive Services From the United States Bureau of Indian Affairs - 2023",,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/27194,dcterms:BibliographicResource,"All Deco, All the Time: Retro at the World Art Deco Conference in Tulsa","Rine, Joan","Asphalt | Building | Recreation | Stucco | Limestone | Art Deco | Boston Avenue Methodist Church | Elongated arches | Modern Gothic | Spires | Vertial central towers | Modern Movement | Terra cotta | Gillette-Tyrell Building | Goff, Bruce | Riverside Studio | Zig Zag motif | Religious Facility | Saunders, Edward W. | Rush, Endacott and Rush",,,,2001,,magazineArticle,PBUYWNBS,,,27019,,,,,,,,,,,,,https://dc.library.okstate.edu/digital/collection/OKToday/id/12571/rec/128,,"Oklahoma Today",,,,,"Tulsa County, Oklahoma | Tulsa, Oklahoma","1929 | 1928",,,,,,,,,,,,,,,,,3,,,18-19,,,51,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/18489,dctype:Text,"Allakaket Village",,,,,,,,,,,,,5228,,,,,,,,,,,,,2672;allakaket-village,,,,,,,,,,,,"https://www.federalregister.gov/documents/2023/01/12/2023-00504/indian-entities-recognized-by-and-eligible-to-receive-services-from-the-united-states-bureau-of Indian Entities Recognized by and Eligible To Receive Services From the United States Bureau of Indian Affairs - 2023",,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29763,dcterms:BibliographicResource,"Allan Houser, a life in art: (Ha-o-zous).","Houser, Allan | Museum of Fine Arts (Museum of New Mexico), Museum of Indian Arts and Culture/Laboratory of Anthropology (Museum of New Mexico)","Allan Houser",,"Museum of New Mexico",,1991,,book,4RJSZ2Z2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://books.google.com/books?id=XBtQAQAAIAAJ
